#  Jordana, J., Fernández‐i‐Marín, X., & Bianculli, A. C. (2018). Agency proliferation and the globalization of the regulatory state: Introducing a data set on the institutional features of regulatory agencies. Regulation & Governance. 
#  Institutional characteristics of Regulatory Agencies in 2010. 
"Institution";"Coverage";"Cluster";"Dimension";"score"
"Federal Supervision Service for HealthÑare and Social Development";"Russian Federation :: Health Services - Pharmaceuticals";"#4 Dependent";"Managerial autonomy";-1.06
"Federal Insurance Supervision Service";"Russian Federation :: Insurance";"#4 Dependent";"Managerial autonomy";-1.05
"Federal Agency for Water Resources";"Russian Federation :: Water";"#4 Dependent";"Managerial autonomy";-0.44
"Iraqi Insurance Diwan";"Iraq :: Insurance";"#4 Dependent";"Managerial autonomy";-0.07
"Securities and Exchange Organization of Iran";"Iran, Islamic Republic of :: Securities and Exchange";"#4 Dependent";"Managerial autonomy";-0.42
"Regulation and Supervision Bureau";"United Arab Emirates :: Electricity - Water";"#4 Dependent";"Managerial autonomy";0.75
"Electricity and Co-generation Regulatory Authority";"Saudi Arabia :: Electricity - Water";"#4 Dependent";"Managerial autonomy";-0.16
"Public Utilities Commission";"Sri Lanka :: Electricity - Water";"#3 Mimetic";"Managerial autonomy";0.56
"Insurance Board ";"Sri Lanka :: Insurance";"#3 Mimetic";"Managerial autonomy";0.59
"Telecommunications Regulatory Commission of Sri Lanka ";"Sri Lanka :: Telecommunications";"#5 Autonomous";"Managerial autonomy";0.74
"Securities and Exchange Commission ";"Sri Lanka :: Securities and Exchange";"#6 Responsible";"Managerial autonomy";0.71
"National Telecommunications Authority";"Tunisia :: Telecommunications";"#1 Ideal";"Managerial autonomy";0.67
"Agence National de Protection de l'Environnement";"Tunisia :: Environment";"#3 Mimetic";"Managerial autonomy";-0.16
"Finance Market Council";"Tunisia :: Insurance - Securities and Exchange";"#4 Dependent";"Managerial autonomy";-1.54
"Bank of the Republic of HaitÃ­";"Haiti :: Central Bank - Financial Services";"#2 Constrained";"Managerial autonomy";0.75
"National Board of Telecommunications";"Haiti :: Telecommunications";"#4 Dependent";"Managerial autonomy";-0.39
"Israel Securities Authority ";"Israel :: Securities and Exchange";"#6 Responsible";"Managerial autonomy";-1.03
"Israel Antitrust Authority";"Israel :: Competition";"#4 Dependent";"Managerial autonomy";-0.76
"Public Utilities Authority â€“ Electricity";"Israel :: Electricity";"#6 Responsible";"Managerial autonomy";-0.61
"Angola Institute of Communications";"Angola :: Telecommunications";"#4 Dependent";"Managerial autonomy";-1.73
"National Environmental Protection Agency";"Afghanistan :: Environment";"#4 Dependent";"Managerial autonomy";-0.65
"Water and Sanitation Regulatory Authority";"Argentina :: Water";"#2 Constrained";"Managerial autonomy";0.17
"Bangladesh Energy Regulatory Commission";"Bangladesh :: Electricity - Gas";"#6 Responsible";"Managerial autonomy";-1.64
"Belgian Competition Authority";"Belgium :: Competition";"#4 Dependent";"Managerial autonomy";-0.68
"Federal Agency for Medicines and Health Products";"Belgium :: Pharmaceuticals";"#4 Dependent";"Managerial autonomy";-1.7
"Financial Supervisory Authority";"Bolivia, Plurinational State of :: Financial Services - Insurance - Securities and Exchange";"#6 Responsible";"Managerial autonomy";0.4
"National Agency of Hydrocarbons";"Bolivia, Plurinational State of :: Gas";"#4 Dependent";"Managerial autonomy";-0.61
"National Complementary Pension Superintendency";"Brazil :: Pensions";"#6 Responsible";"Managerial autonomy";-1.77
"Central Bank of West African States";"Burkina Faso - Côte d'Ivoire - Mali - Niger - Senegal :: Central Bank";"#4 Dependent";"Managerial autonomy";0.41
"Bank of Central African States";"Cameroon - Chad :: Central Bank - Financial Services";"#4 Dependent";"Managerial autonomy";-1.32
"Banking Commission of the West African Monetary Union";"Burkina Faso - Mali - Niger - Senegal :: Financial Services";"#4 Dependent";"Managerial autonomy";-0.64
"Banking Commission of Central Africa";"Cameroon - Chad - Congo, the Democratic Republic of the :: Financial Services";"#4 Dependent";"Managerial autonomy";-0.69
"Superintendency of Banks and Financial Institutions";"Chile :: Financial Services";"#6 Responsible";"Managerial autonomy";0.5
"Chilean Agency for Quality and Food Safety ";"Chile :: Food Safety";"#4 Dependent";"Managerial autonomy";-0.88
"Superintendency of Sanitary Services ";"Chile :: Water";"#6 Responsible";"Managerial autonomy";-1.98
"Undersecretary of Telecommunications";"Chile :: Telecommunications";"#4 Dependent";"Managerial autonomy";-1.77
"Directorate of Labour";"Chile :: Work Safety";"#4 Dependent";"Managerial autonomy";-1.86
"Regulatory Commission of Health";"Colombia :: Health Services";"#4 Dependent";"Managerial autonomy";-0.57
"Superintendency of Insurance";"Costa Rica :: Insurance";"#4 Dependent";"Managerial autonomy";-0.5
"National Council of Supervision of the Financial System";"Costa Rica :: Financial Services - Insurance - Pensions - Securities and Exchange";"#4 Dependent";"Managerial autonomy";-0.37
"Office of the Commissioner of Electronic Communications and Postal Regulation";"Cyprus :: Postal Services - Telecommunications";"#6 Responsible";"Managerial autonomy";-0.08
"Superintendency of Insurance";"Dominican Republic :: Insurance";"#5 Autonomous";"Managerial autonomy";0.62
"National Postal Agency";"Ecuador :: Postal Services";"#4 Dependent";"Managerial autonomy";-1.68
"National Institute of Hygiene and Tropical Medicine \"Leopoldo Izquieta Perez\"";"Ecuador :: Food Safety - Pharmaceuticals";"#4 Dependent";"Managerial autonomy";-1.66
"Egyptian Water Regulatory Agency";"Egypt :: Water";"#4 Dependent";"Managerial autonomy";-0.64
"Health Board";"Estonia :: Health Services";"#4 Dependent";"Managerial autonomy";-0.61
"National Supervisory Authority for Welfare and Health";"Finland :: Health Services";"#4 Dependent";"Managerial autonomy";-0.83
"Postal and Courier Services Regulatory Commission";"Ghana :: Postal Services";"#4 Dependent";"Managerial autonomy";-1.63
"National Insurance Commission";"Ghana :: Insurance";"#6 Responsible";"Managerial autonomy";-1.49
"Securities and Exchange Commission";"Ghana :: Securities and Exchange";"#6 Responsible";"Managerial autonomy";-1.05
"National Pensions Regulatory Authority";"Ghana :: Pensions";"#6 Responsible";"Managerial autonomy";-0.99
"National Media and Infocommunications Authority";"Hungary :: Postal Services - Telecommunications";"#6 Responsible";"Managerial autonomy";-0.62
"Petroleum and Natural Gas Regulatory Board ";"India :: Gas";"#6 Responsible";"Managerial autonomy";-0.52
"Directorate of Health";"Iceland :: Health Services";"#6 Responsible";"Managerial autonomy";0.68
"Central Drugs Standard Control  Organization";"India :: Pharmaceuticals";"#4 Dependent";"Managerial autonomy";-1.77
"Food Safety and Standards Authority of India";"India :: Food Safety";"#4 Dependent";"Managerial autonomy";-0.47
"Communication Regulatory Authority ";"Iran, Islamic Republic of :: Postal Services - Telecommunications";"#4 Dependent";"Managerial autonomy";-0.62
"National Communications and Media Commission";"Iraq :: Telecommunications";"#2 Constrained";"Managerial autonomy";0.53
"Central Insurance of Iran";"Iran, Islamic Republic of :: Insurance";"#4 Dependent";"Managerial autonomy";0.67
"National Pharmaceutical Pricing Authority";"India :: Pharmaceuticals";"#4 Dependent";"Managerial autonomy";0.07
"Financial Services Agency";"Japan :: Financial Services - Insurance - Securities and Exchange";"#4 Dependent";"Managerial autonomy";-0.88
"Pharmaceuticals and Medical Devices Agency";"Japan :: Pharmaceuticals";"#4 Dependent";"Managerial autonomy";-0.67
"Agency of the Republic of Kazakhstan for Competition Protection ";"Kazakhstan :: Competition";"#4 Dependent";"Managerial autonomy";-2
"Agency of the Republic of Kazakhstan on Regulation of Natural Monopolies ";"Kazakhstan :: Electricity - Gas";"#4 Dependent";"Managerial autonomy";-1.97
"Central Bank of the Democratic People's Republic of Korea";"Korea, Democratic People's Republic of :: Central Bank - Financial Services - Insurance";"#4 Dependent";"Managerial autonomy";-0.6
"Pharmacy and Poisons Board";"Kenya :: Pharmaceuticals";"#4 Dependent";"Managerial autonomy";-0.48
"National Environment Management Authority";"Kenya :: Environment";"#2 Constrained";"Managerial autonomy";0.68
"Capital Markets Authority ";"Kuwait :: Securities and Exchange";"#6 Responsible";"Managerial autonomy";-1.04
"Bank of the Lao P.D.R.";"Lao People's Democratic Republic :: Central Bank - Financial Services - Securities and Exchange";"#6 Responsible";"Managerial autonomy";0.27
"Competition Council";"Luxembourg :: Competition";"#2 Constrained";"Managerial autonomy";-0.07
"Malaysia Competition Commission ";"Malaysia :: Competition";"#1 Ideal";"Managerial autonomy";0.66
"Superintendence of Public Health";"Malta :: Health Services";"#4 Dependent";"Managerial autonomy";-1.45
"Food Safety Commission";"Malta :: Food Safety";"#4 Dependent";"Managerial autonomy";-1.46
"National Office for Food Safety";"Morocco :: Food Safety";"#4 Dependent";"Managerial autonomy";-0.39
"Competition Council";"Morocco :: Competition";"#4 Dependent";"Managerial autonomy";-1.17
"Securities Board of Nepal ";"Nepal :: Insurance - Securities and Exchange";"#4 Dependent";"Managerial autonomy";-0.52
"Health and Disability Commissioner";"New Zealand :: Health Services";"#6 Responsible";"Managerial autonomy";-0.05
"National Institute for the Protection of Competition";"Nicaragua :: Competition";"#1 Ideal";"Managerial autonomy";0.59
"Nigerian Communications Commission";"Nigeria :: Telecommunications";"#6 Responsible";"Managerial autonomy";-0.43
"National Insurance Commission";"Nigeria :: Insurance";"#2 Constrained";"Managerial autonomy";-0.55
"National Pension Commission ";"Nigeria :: Pensions";"#2 Constrained";"Managerial autonomy";-0.31
"Nigerian Electricity Regulatory Commission";"Nigeria :: Electricity";"#6 Responsible";"Managerial autonomy";0.01
"Nigeria Integrated Water Resources Management Commission ";"Nigeria :: Water";"#4 Dependent";"Managerial autonomy";-0.63
"Pakistan Environmental Protection Agency ";"Pakistan :: Environment";"#4 Dependent";"Managerial autonomy";-0.44
"Panamanian Food Safety Authority";"Panama :: Food Safety";"#5 Autonomous";"Managerial autonomy";0.51
"Water Resources Authority of Panama";"Panama :: Water";"#2 Constrained";"Managerial autonomy";0.08
"Superintendency of Health";"Paraguay :: Health Services";"#4 Dependent";"Managerial autonomy";-0.48
"National Telecommunications Commission";"Paraguay :: Telecommunications";"#2 Constrained";"Managerial autonomy";-0.85
"Superintendencia Nacional de Aseguramiento en Salud";"Peru :: Health Services";"#6 Responsible";"Managerial autonomy";-0.93
"Assessment and Environmental Control Agency";"Peru :: Environment";"#4 Dependent";"Managerial autonomy";-0.41
"Food and Drug Administration";"Philippines :: Food Safety - Pharmaceuticals";"#4 Dependent";"Managerial autonomy";-0.47
"Water and Waste Services Regulation Authority ";"Portugal :: Water";"#6 Responsible";"Managerial autonomy";-1.71
"Portuguese Economy and Food Safety Authority ";"Portugal :: Food Safety";"#4 Dependent";"Managerial autonomy";-1.6
"National Agency for  Environmental Protection";"Romania :: Environment";"#4 Dependent";"Managerial autonomy";-0.86
"National Sanitary Veterinary and Food Safety Authority";"Romania :: Food Safety";"#4 Dependent";"Managerial autonomy";-1.2
"The Central Bank of the Russian Federation";"Russian Federation :: Central Bank - Financial Services";"#6 Responsible";"Managerial autonomy";0.67
"Communications and Information Technology Commission ";"Saudi Arabia :: Telecommunications";"#4 Dependent";"Managerial autonomy";-0.04
"Supervisory and Regulatory Commission of Social Security Institutions ";"Senegal :: Pensions";"#4 Dependent";"Managerial autonomy";-0.63
"Competition Commission of Singapore";"Singapore :: Competition";"#4 Dependent";"Managerial autonomy";0.39
"Health Sciences Authority ";"Singapore :: Pharmaceuticals";"#4 Dependent";"Managerial autonomy";0.37
"Agri-Food and Veterenary Authority of Singapore";"Singapore :: Food Safety";"#4 Dependent";"Managerial autonomy";0.39
"Info-communications Development Authority of Singapore";"Singapore :: Telecommunications";"#4 Dependent";"Managerial autonomy";0.42
"National Environment Agency ";"Singapore :: Environment - Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";0.36
"Health Care Surveillance Authority";"Slovakia :: Health Services";"#4 Dependent";"Managerial autonomy";0.57
"Central Environmental Authority";"Sri Lanka :: Environment";"#4 Dependent";"Managerial autonomy";0.09
"Medicines Control Council ";"South Africa :: Pharmaceuticals";"#4 Dependent";"Managerial autonomy";-1.03
"National Telecommunications Corporation";"Sudan :: Postal Services - Telecommunications";"#4 Dependent";"Managerial autonomy";-0.52
"National Medicines and Poisons Board";"Sudan :: Pharmaceuticals";"#4 Dependent";"Managerial autonomy";-1.02
"Swedish Competition Authority";"Sweden :: Competition";"#4 Dependent";"Managerial autonomy";-0.58
"Environmental Protection Administration";"Taiwan, Province of China :: Environment - Water";"#4 Dependent";"Managerial autonomy";-0.47
"Food and Drug Administration ";"Taiwan, Province of China :: Food Safety - Pharmaceuticals";"#4 Dependent";"Managerial autonomy";-0.64
"Tanzania Communications Regulatory Authority ";"Tanzania, United Republic of :: Postal Services - Telecommunications";"#6 Responsible";"Managerial autonomy";-0.3
"Office of the Thai Trade Competition Commission ";"Thailand :: Competition";"#4 Dependent";"Managerial autonomy";-0.77
"Competition Council";"Tunisia :: Competition";"#4 Dependent";"Managerial autonomy";-0.62
"National Commission for State Regulation in the Sphere of Energy  ";"Ukraine :: Electricity - Gas";"#4 Dependent";"Managerial autonomy";-0.31
"Antimonopoly Committee of Ukraine ";"Ukraine :: Competition";"#6 Responsible";"Managerial autonomy";0.48
"Securities and Commodities Authority";"United Arab Emirates :: Securities and Exchange";"#6 Responsible";"Managerial autonomy";-0.17
"Telecommunications Regulatory Authority ";"United Arab Emirates :: Telecommunications";"#4 Dependent";"Managerial autonomy";-0.22
"Health Authority-Abu Dhabi";"United Arab Emirates :: Health Services";"#4 Dependent";"Managerial autonomy";-0.04
"Environment Agency - Abu Dhabi";"United Arab Emirates :: Environment";"#4 Dependent";"Managerial autonomy";-0.07
"Dubai Health Authority";"United Arab Emirates :: Health Services";"#4 Dependent";"Managerial autonomy";-0.52
"Uzstateoilgasinspection";"Uzbekistan :: Gas";"#4 Dependent";"Managerial autonomy";-0.62
"State Inspectorate for Supervision of geological studies, Safety in industry, mining and domestic sector";"Uzbekistan :: Work Safety - Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.64
"State Committee of Uzbekistan for Nature Protection,";"Uzbekistan :: Environment";"#4 Dependent";"Managerial autonomy";-0.64
"State Inspectorate supervision for power ";"Uzbekistan :: Electricity";"#4 Dependent";"Managerial autonomy";-0.73
"National Superintendency of Water Services and Sanitation";"Venezuela, Bolivarian Republic of :: Water";"#3 Mimetic";"Managerial autonomy";0.49
"National Commission of Electric Energy";"Venezuela, Bolivarian Republic of :: Electricity";"#4 Dependent";"Managerial autonomy";-0.47
"National Commission for Communications Regulations ";"Ukraine :: Telecommunications";"#4 Dependent";"Managerial autonomy";-0.67
"Vietnam Environment Administration ";"Viet Nam :: Environment";"#4 Dependent";"Managerial autonomy";-0.66
"Vietnam Competition Authority ";"Viet Nam :: Competition";"#4 Dependent";"Managerial autonomy";-1.77
"Environmental Protection Authority";"Yemen :: Environment";"#4 Dependent";"Managerial autonomy";-0.67
"Pensions and Insurance Authority ";"Zambia :: Insurance - Pensions";"#6 Responsible";"Managerial autonomy";-0.64
"Zambia Information and Communications Technology Authority ";"Zambia :: Postal Services - Telecommunications";"#6 Responsible";"Managerial autonomy";-0.52
"Pharmaceutical Regulatory Authority";"Zambia :: Pensions";"#4 Dependent";"Managerial autonomy";-0.57
"Medicines Control Authority of  Zimbabwe ";"Zimbabwe :: Pharmaceuticals";"#6 Responsible";"Managerial autonomy";-0.67
"Postal and Telecommunications Regulatory Authority of Zimbabwe ";"Zimbabwe :: Postal Services - Telecommunications";"#6 Responsible";"Managerial autonomy";-0.7
"Insurance and Pensions Commission";"Zimbabwe :: Insurance - Pensions";"#6 Responsible";"Managerial autonomy";-0.78
"Environmental Management Agency";"Zimbabwe :: Environment";"#4 Dependent";"Managerial autonomy";-1.24
"Occupational Safety and Health Administration";"United States :: Work Safety";"#4 Dependent";"Managerial autonomy";-1.18
"Nuclear Regulatory Commission";"United States :: Nuclear Safety and Radiological Protection";"#6 Responsible";"Managerial autonomy";-0.36
"Australian Radiation Protection and Nuclear Safety Agency";"Australia :: Nuclear Safety and Radiological Protection";"#6 Responsible";"Managerial autonomy";-1.14
"Nuclear Safety Authority";"France :: Nuclear Safety and Radiological Protection";"#6 Responsible";"Managerial autonomy";-0.71
"Federal Agency for Nuclear Control";"Belgium :: Nuclear Safety and Radiological Protection";"#6 Responsible";"Managerial autonomy";-0.47
"Nuclear Regulatory Agency";"Bulgaria :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";0.63
"State Office for Nuclear Safety ";"Czech Republic :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-1.72
"Afghan Atomic Energy High Commission";"Afghanistan :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.63
"Nuclear Energy Commission";"Algeria :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.62
"Atomic Energy Regulatory Authority";"Angola :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.75
"Nuclear Regulatory Authority ";"Argentina :: Nuclear Safety and Radiological Protection";"#1 Ideal";"Managerial autonomy";0.19
"Bangladesh Atomic Energy Commission";"Bangladesh :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.63
"Bolivian Institute for Nuclear Science and Technology,";"Bolivia, Plurinational State of :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.47
"National Nuclear Energy Commission ";"Brazil :: Nuclear Safety and Radiological Protection";"#2 Constrained";"Managerial autonomy";-0.5
"National Authority for Radiation Protection and Nuclear Security ";"Burkina Faso :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-1.64
"National Radio Protection Agency";"Cameroon :: Nuclear Safety and Radiological Protection";"#5 Autonomous";"Managerial autonomy";0.5
"Canadian Nuclear Safety Commission";"Canada :: Nuclear Safety and Radiological Protection";"#6 Responsible";"Managerial autonomy";-0.43
"National Commission of Nuclear Energy";"Chile :: Nuclear Safety and Radiological Protection";"#6 Responsible";"Managerial autonomy";-0.98
"National Nuclear Safety Authority ";"China :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.61
"National Committee on the Protection Ionizing Radiation";"Congo, the Democratic Republic of the :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-1.06
"Egyptian Atomic Energy Authority";"Egypt :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.68
"Estonian Radiation Protection Centre";"Estonia :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.68
"Ethiopian Radiation Protection Authority ";"Ethiopia :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.83
"Radiation and Nuclear Safety Authority";"Finland :: Nuclear Safety and Radiological Protection";"#6 Responsible";"Managerial autonomy";-0.5
"Federal Office for Radiation Protection";"Germany :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-2
"Ghana Atomic Energy Commission";"Ghana :: Nuclear Safety and Radiological Protection";"#3 Mimetic";"Managerial autonomy";0.18
"Greek Atomic Energy Commission";"Greece :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";0.38
"Hungarian Atomic Energy Authority";"Hungary :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.63
"Icelandic Radiation Safety Authority";"Iceland :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.77
"Atomic Energy Regulatory Board";"India :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.53
"Nuclear Energy Regulatory Agency";"Indonesia :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-1.44
"Iran Nuclear Regulatory Authority";"Iran, Islamic Republic of :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.6
"Iraqi Radioactive Sources Regulatory Authority";"Iraq :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.08
"Radiological Protection Institute of Ireland";"Ireland :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-1.89
"State Environmental Service Radiation Safety Centre of Latvia";"Latvia :: Environment - Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.59
"Malian Radiation Protection Agency";"Mali :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-1.32
"National Commission for Nuclear Safety and Safeguards ";"Mexico :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.55
"National Radiation Laboratory";"New Zealand :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.61
"Nigerian Nuclear Regulatory Authority ";"Nigeria :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.56
"Norwegian Radiation Protection Authority";"Norway :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.67
"Pakistan Nuclear Regulatory Authority";"Pakistan :: Nuclear Safety and Radiological Protection";"#2 Constrained";"Managerial autonomy";-0.62
"Peruvian Institute of Nuclear Energy";"Peru :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.67
"Philippine Nuclear Research Institute ";"Philippines :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.53
"National Atomic Energy Agency";"Poland :: Nuclear Safety and Radiological Protection";"#6 Responsible";"Managerial autonomy";-0.48
"National Commission for Nuclear Activities Control";"Romania :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";0.35
"Authority for Radiation protection and Nuclear Safety";"Senegal :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.41
"Public Health Authority of the Slovak Republic";"Slovakia :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-1.27
"Nuclear Regulatory Authority of the Slovak Republic";"Slovakia :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-1.47
"Consejo de Seguridad Nuclear";"Spain :: Nuclear Safety and Radiological Protection";"#6 Responsible";"Managerial autonomy";-1.49
"Atomic Energy Authority";"Sri Lanka :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-1.25
"Swedish Radiation Safety Authority";"Sweden :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.43
"Swiss Federal Nuclear Safety Inspectorate";"Switzerland :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";0.6
"Atomic Energy Commission ";"Syrian Arab Republic :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.67
"Turkish Atomic Energy Authority";"Turkey :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.47
"State Nuclear Regulatory Committee of Ukraine";"Ukraine :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.48
"Federal Authority for Nuclear Regulation";"United Arab Emirates :: Nuclear Safety and Radiological Protection";"#1 Ideal";"Managerial autonomy";0.45
"Tanzania Atomic Energy Commission";"Tanzania, United Republic of :: Nuclear Safety and Radiological Protection";"#3 Mimetic";"Managerial autonomy";0.5
"National Atomic Energy Commission";"Yemen :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.56
"Radiation Protection Authority of Zimbabwe";"Zimbabwe :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.51
"Israel Atomic Energy Commission ";"Israel :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.65
"Atomic Energy Research Institute ";"Saudi Arabia :: Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.67
"Federal Office of Public Health";"Switzerland :: Health Services - Nuclear Safety and Radiological Protection";"#4 Dependent";"Managerial autonomy";-0.56
"National Regulatory Authority for Electricity";"Argentina :: Electricity";"#6 Responsible";"Political independence";0.72
"Drug, Food and Medical Technology Administration";"Argentina :: Food Safety - Pharmaceuticals";"#6 Responsible";"Political independence";-0.53
"Central Bank of Argentina";"Argentina :: Central Bank - Financial Services";"#1 Ideal";"Political independence";0.8
"National Commission for Protection of Competition";"Argentina :: Competition";"#1 Ideal";"Political independence";0.09
"National Regulatory Authority for Gas";"Argentina :: Gas";"#1 Ideal";"Political independence";0.73
"Superintendence of Health Services";"Argentina :: Health Services";"#5 Autonomous";"Political independence";-0.47
"National Insurance Superintendence";"Argentina :: Insurance";"#2 Constrained";"Political independence";0.55
"National Communications Commission";"Argentina :: Postal Services - Telecommunications";"#1 Ideal";"Political independence";0.8
"Superintendence of Labour Risks";"Argentina :: Work Safety";"#5 Autonomous";"Political independence";-0.41
"Central Bank of Bolivia";"Bolivia, Plurinational State of :: Central Bank";"#1 Ideal";"Political independence";0.99
"Superintendence of Electricity";"Dominican Republic :: Electricity";"#1 Ideal";"Political independence";1.01
"National Service for Agricultural Health and Food Safety";"Bolivia, Plurinational State of :: Food Safety";"#4 Dependent";"Political independence";-1.62
"Supervision and Social Control Authority for Drinking Water and Sanitation";"Bolivia, Plurinational State of :: Water";"#2 Constrained";"Political independence";0.37
"Central Bank of Brazil";"Brazil :: Central Bank - Financial Services";"#6 Responsible";"Political independence";-0.35
"Administrative Council for Economic Defense";"Brazil :: Competition";"#2 Constrained";"Political independence";0.89
"National Agency of Electrical Energy";"Brazil :: Electricity";"#6 Responsible";"Political independence";-0.93
"Brazilian Institute of Environment";"Brazil :: Environment";"#4 Dependent";"Political independence";-1.05
"National Health Surveillance Agency";"Brazil :: Food Safety - Pharmaceuticals";"#6 Responsible";"Political independence";-0.41
"National Petroleum Agency";"Brazil :: Gas";"#6 Responsible";"Political independence";-1.05
"National Agency for Supplementary Health";"Brazil :: Health Services";"#4 Dependent";"Political independence";-0.39
"Superintendence of Private Insurance";"Brazil :: Insurance";"#4 Dependent";"Political independence";-1.85
"Securities and Exchange Commission of Brazil";"Brazil :: Securities and Exchange";"#6 Responsible";"Political independence";0.98
"National Telecommunications Agency";"Brazil :: Telecommunications";"#6 Responsible";"Political independence";0.41
"National Water Agency";"Brazil :: Water";"#6 Responsible";"Political independence";-0.28
"Central Bank of Chile";"Chile :: Central Bank";"#1 Ideal";"Political independence";0.75
"National Economic Prosecutor";"Chile :: Competition";"#6 Responsible";"Political independence";-0.43
"Superintendence of Electricity and Fuels";"Chile :: Electricity - Gas";"#5 Autonomous";"Political independence";-0.47
"Superintendence of Health";"Chile :: Health Services";"#5 Autonomous";"Political independence";-0.42
"Superintendency of Securities and Insurance";"Chile :: Insurance - Securities and Exchange";"#5 Autonomous";"Political independence";-0.5
"Institute of Public Health";"Chile :: Health Services - Pharmaceuticals - Work Safety";"#2 Constrained";"Political independence";0.58
"Central Bank of Colombia";"Colombia :: Central Bank";"#1 Ideal";"Political independence";0.46
"Superintendency of Industry and Trade";"Colombia :: Competition";"#5 Autonomous";"Political independence";-0.49
"Superintendence of Pensions";"Colombia :: Pensions";"#5 Autonomous";"Political independence";-0.41
"Gas and Energy Regulatory Commission";"Colombia :: Electricity - Gas";"#5 Autonomous";"Political independence";-0.42
"Financial Superintendence of Colombia";"Colombia :: Financial Services - Insurance - Pensions - Securities and Exchange";"#2 Constrained";"Political independence";0.29
"National Institute of Food and Drug Monitoring";"Colombia :: Food Safety - Pharmaceuticals";"#6 Responsible";"Political independence";-0.29
"Telecommunications Regulatory Commission";"Colombia :: Telecommunications";"#1 Ideal";"Political independence";0.36
"Water and Sanitation Regulatory Commission";"Colombia :: Water";"#2 Constrained";"Political independence";0.57
"Central Bank of Costa Rica";"Costa Rica :: Central Bank";"#1 Ideal";"Political independence";0.47
"Superintendence of Pensions";"Costa Rica :: Pensions";"#2 Constrained";"Political independence";0.43
"Superintendence of Securities";"Costa Rica :: Securities and Exchange";"#2 Constrained";"Political independence";0.43
"Superintendency of Financial Institutions";"Costa Rica :: Financial Services";"#2 Constrained";"Political independence";0.43
