#  Jordana, J., Fernández‐i‐Marín, X., & Bianculli, A. C. (2018). Agency proliferation and the globalization of the regulatory state: Introducing a data set on the institutional features of regulatory agencies. Regulation & Governance. 
"Institution";"Coverage";"Cluster";"Managerial autonomy";"Political independence";"Public accountability";"Regulatory capabilities"
"Energy Regulatory Commission";"Thailand :: Electricity";"#3 Mimetic";0.27;0.75;-0.86;0.19
"Energy Regulatory Office";"Czech Republic :: Electricity - Gas";"#6 Responsible";-0.13;-0.71;0.07;0.84
"Energy Regulatory Office";"Poland :: Electricity - Gas";"#5 Autonomous";0.65;-0.57;0.08;0.8
"Energy Services Regulatory Authority";"Portugal :: Electricity - Gas";"#6 Responsible";0.61;0.07;0.62;-0.05
"Energy and Mining Investment Supervisory Agency";"Peru :: Electricity - Gas";"#1 Ideal";0.98;0.62;-0.11;0.28
"Energy and Water Utilities Regulatory Authority";"Tanzania, United Republic of :: Electricity - Gas - Water";"#2 Constrained";0.72;0.6;-0.07;0.8
"Enviromental Protection Agency";"Ireland :: Environment - Water";"#3 Mimetic";0.71;0.67;-0.56;-0.45
"Enviromental Protection Agency";"United States :: Environment - Water";"#5 Autonomous";0.79;-0.44;0.57;0.03
"Environment Agency";"United Kingdom :: Environment";"#6 Responsible";-0.96;0.67;1.54;0.26
"Environment Agency - Abu Dhabi";"United Arab Emirates :: Environment";"#4 Dependent";-0.07;-1.11;-0.87;-0.89
"Environment Agency of Iceland";"Iceland :: Environment - Food Safety";"#4 Dependent";0.19;-0.58;-0.72;-1.18
"Environmental Inspectorate";"Estonia :: Environment";"#4 Dependent";-0.64;-0.53;-1.64;-1.31
"Environmental Management Agency";"Zimbabwe :: Environment";"#4 Dependent";-1.24;0.43;-0.15;-0.94
"Environmental Protection Administration";"Taiwan, Province of China :: Environment - Water";"#4 Dependent";-0.47;-1.28;-0.17;0.38
"Environmental Protection Agency";"Denmark :: Environment";"#1 Ideal";0.26;0.85;0.41;0.01
"Environmental Protection Agency";"Ghana :: Environment";"#4 Dependent";-0.54;0.5;-0.55;-1.02
"Environmental Protection Agency";"Lithuania :: Environment";"#4 Dependent";-0.64;-0.46;0.6;-0.91
"Environmental Protection Authority";"New Zealand :: Environment";"#2 Constrained";-0.48;0.51;0.26;-1.19
"Environmental Protection Authority";"Yemen :: Environment";"#4 Dependent";-0.67;-1.83;-1.53;-0.92
"Estonian Competition Authority";"Estonia :: Competition - Electricity - Gas - Postal Services - Telecommunications - Water";"#6 Responsible";-0.71;-0.55;0.07;0.83
"Estonian Radiation Protection Centre";"Estonia :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.68;-2;-1.59;-1.16
"Ethiopian Electricity Agency";"Ethiopia :: Electricity";"#4 Dependent";0.56;-1.04;-1.67;0.18
"Ethiopian Environmental Protection Authority";"Ethiopia :: Environment";"#5 Autonomous";0.79;-0.47;-0.71;-0.94
"Ethiopian Radiation Protection Authority ";"Ethiopia :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.83;-0.35;-1.51;-0.03
"Ethiopian Telecommunications Agency";"Ethiopia :: Telecommunications";"#4 Dependent";0.45;-1.4;-1.41;1.22
"Fair Competition Commission";"Tanzania, United Republic of :: Competition";"#3 Mimetic";0.25;0.54;-0.42;-0.56
"Fair Trade Commission";"Taiwan, Province of China :: Competition";"#4 Dependent";-0.82;-1;-0.08;0.14
"Federal Agency for Medicines and Health Products";"Belgium :: Pharmaceuticals";"#4 Dependent";-1.7;-0.64;0.42;-0.43
"Federal Agency for Nuclear Control";"Belgium :: Nuclear Safety and Radiological Protection";"#6 Responsible";-0.47;0.26;0.28;0.28
"Federal Agency for Water Resources";"Russian Federation :: Water";"#4 Dependent";-0.44;-1.54;-0.7;-0.92
"Federal Agency for the Safety of the Food Chain";"Belgium :: Food Safety";"#6 Responsible";-0.36;-0.44;0.38;-0.61
"Federal Antimonopoly Service ";"Russian Federation :: Competition";"#4 Dependent";-0.89;-1.85;-0.08;0.41
"Federal Attorney for Environmental Protection";"Mexico :: Environment";"#5 Autonomous";0.9;-0.47;0.46;0.21
"Federal Authority for Nuclear Regulation";"United Arab Emirates :: Nuclear Safety and Radiological Protection";"#1 Ideal";0.45;0.14;0.91;0.02
"Federal Cartel Office";"Germany :: Competition";"#6 Responsible";0.72;-0.71;0.58;0.25
"Federal Commission for the Protection against Sanitary Risk";"Mexico :: Food Safety - Pharmaceuticals";"#2 Constrained";0.52;0.52;0.13;0.04
"Federal Communications Commission";"Switzerland :: Telecommunications";"#2 Constrained";-0.29;0.29;-0.03;0.13
"Federal Communications Commission";"United States :: Telecommunications";"#1 Ideal";0.65;0.85;0.45;0.29
"Federal Competition Authority ";"Austria :: Competition";"#2 Constrained";0.2;0.53;0.18;0.02
"Federal Competition Commission";"Mexico :: Competition";"#1 Ideal";0.58;1.09;0.28;-0.25
"Federal Coordination Commission for Occupational Safety";"Switzerland :: Work Safety";"#2 Constrained";-0.66;0.81;0.55;-1.16
"Federal Energy Regulatory Commission";"United States :: Electricity - Gas";"#1 Ideal";0.96;0.87;0.3;0.2
"Federal Environment Agency";"Germany :: Environment";"#5 Autonomous";0.96;-0.67;0.26;-0.99
"Federal Environment Agency ";"Austria :: Environment";"#6 Responsible";-0.47;0.32;-0.53;0.04
"Federal Financial Supervisory Authority";"Germany :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";1.07;0.34;0.58;0.04
"Federal Institute for Drugs and Medical Devices";"Germany :: Pharmaceuticals";"#5 Autonomous";0.7;-0.65;-0.55;0.31
"Federal Insurance Supervision Service";"Russian Federation :: Insurance";"#4 Dependent";-1.05;-1.38;-1.41;-0.41
"Federal Office for Radiation Protection";"Germany :: Nuclear Safety and Radiological Protection";"#4 Dependent";-2;-1.81;0.12;-0.31
"Federal Office of Public Health";"Switzerland :: Health Services - Nuclear Safety and Radiological Protection";"#4 Dependent";-0.56;-1.81;0.11;-0.36
"Federal Reserve System";"United States :: Central Bank - Financial Services";"#1 Ideal";0.66;1.07;1.39;0.12
"Federal Service for Environmental, Technological, and Nuclear Supervision ";"Russian Federation :: Environment - Nuclear Safety and Radiological Protection";"#4 Dependent";-0.62;-1.78;-0.72;-0.36
"Federal Service for Financial Markets";"Russian Federation :: Insurance - Securities and Exchange";"#4 Dependent";-0.51;-1.76;-0.13;-0.14
"Federal Supervision Service for HealthÑare and Social Development";"Russian Federation :: Health Services - Pharmaceuticals";"#4 Dependent";-1.06;-1.3;-0.2;-0.06
"Federal Tariff Service";"Russian Federation :: Electricity - Gas - Postal Services - Telecommunications";"#4 Dependent";-0.64;-1.36;-0.78;-0.84
"Federal Telecommunications Commission";"Mexico :: Telecommunications";"#1 Ideal";0.76;0.71;0.75;0.2
"Federal Trade Commission";"United States :: Competition";"#1 Ideal";0.79;0.85;0.47;0.33
"Finance Market Council";"Tunisia :: Insurance - Securities and Exchange";"#4 Dependent";-1.54;-1.22;0.4;0.23
"Financial Market Authority ";"Austria :: Financial Services - Insurance - Pensions - Securities and Exchange";"#2 Constrained";0.35;0.77;0.13;0.03
"Financial Services Agency";"Japan :: Financial Services - Insurance - Securities and Exchange";"#4 Dependent";-0.88;-1.64;-0.28;-0.95
"Financial Services Authority";"United Kingdom :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";0.1;0.37;0.76;0.1
"Financial Services Board";"South Africa :: Insurance - Pensions - Securities and Exchange";"#2 Constrained";0.92;0.38;0.12;-0.84
"Financial Services Commission";"Korea, Republic of :: Financial Services - Insurance - Pensions - Securities and Exchange";"#4 Dependent";-0.64;0.72;-1.67;-0.17
"Financial Superintendence of Colombia";"Colombia :: Financial Services - Insurance - Pensions - Securities and Exchange";"#2 Constrained";-0.24;0.29;0.37;0.23
"Financial Supervision Authority";"Estonia :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";1.05;0.54;0.82;0.19
"Financial Supervision Commission";"Bulgaria :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";0.21;0.98;0.69;0.06
"Financial Supervisory Authority";"Bolivia, Plurinational State of :: Financial Services - Insurance - Securities and Exchange";"#6 Responsible";0.4;-1.01;0.45;0.04
"Financial Supervisory Authority";"Finland :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";0.79;0.74;0.84;0.22
"Financial Supervisory Authority";"Iceland :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";0.24;0.47;0.56;0.4
"Financial Supervisory Authority of Norway";"Norway :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";0.51;0.47;0.38;0.16
"Financial Supervisory Commission";"Taiwan, Province of China :: Financial Services - Insurance - Securities and Exchange";"#6 Responsible";-1.06;0.79;-0.12;-0.37
"Financial and Capital Market Commission";"Latvia :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";1.06;0.9;1.11;0.02
"Finish Communications Regulatory Authority";"Finland :: Postal Services - Telecommunications";"#5 Autonomous";1.02;-0.39;0.97;0.33
"Finish Competition Authority";"Finland :: Competition";"#5 Autonomous";0.81;-0.36;-0.38;0.43
"Finish Environment Insisute";"Finland :: Environment";"#4 Dependent";-0.33;-0.54;0.33;-0.93
"Finish Food Safety Authority";"Finland :: Food Safety";"#5 Autonomous";0.63;-0.51;-0.07;-0.19
"Finish Medicines Agency";"Finland :: Pharmaceuticals";"#1 Ideal";0.83;0.55;0.97;0.04
"Food Safety Authority of Ireland";"Ireland :: Food Safety";"#2 Constrained";0.72;0.38;0.28;0.03
"Food Safety Commission";"Japan :: Food Safety";"#2 Constrained";-0.39;0.69;-0.1;-1.31
"Food Safety Commission";"Malta :: Food Safety";"#4 Dependent";-1.46;-0.52;-1.63;-0.5
"Food Safety and Standards Authority of India";"India :: Food Safety";"#4 Dependent";-0.47;0.57;-0.55;-0.52
"Food Standards Agency";"United Kingdom :: Food Safety";"#6 Responsible";-0.72;0.34;1.56;0.29
"Food Standards Australia New Zealand";"Australia :: Food Safety";"#6 Responsible";0.25;0.8;1.36;-0.59
"Food and Consumer Product Safety Authority";"Netherlands :: Food Safety";"#2 Constrained";0.24;0.74;0.11;0.04
"Food and Drug Administration";"Philippines :: Food Safety - Pharmaceuticals";"#4 Dependent";-0.47;-0.67;-0.7;0.07
"Food and Drug Administration";"United States :: Food Safety - Pharmaceuticals";"#5 Autonomous";0.83;-0.4;1.28;0.25
"Food and Drug Administration ";"Taiwan, Province of China :: Food Safety - Pharmaceuticals";"#4 Dependent";-0.64;-1.63;-1.68;-0.36
"Food and Drug Administration of Thailand";"Thailand :: Food Safety - Pharmaceuticals";"#3 Mimetic";0.5;0.66;-0.88;0.07
"Food and Drugs Board of Ghana";"Ghana :: Food Safety - Pharmaceuticals";"#3 Mimetic";0.78;0.47;-0.88;-0.39
"Food, Medicine and Health Care Administration and Control Authority of Ethiopia";"Ethiopia :: Food Safety - Health Services - Pharmaceuticals";"#4 Dependent";0.41;-0.64;-1.48;-0.47
"Forward Markets Commission";"India :: Securities and Exchange";"#6 Responsible";-2.41;-0.05;0.62;-0.14
"French Agency for Food, Environmental and Occupational Health & Safety ";"France :: Food Safety - Health Services - Work Safety";"#6 Responsible";0.7;0.07;0.43;-0.95
"French Agency for the Safety of Health Products";"France :: Pharmaceuticals";"#2 Constrained";0.18;0.31;0.37;0.03
"Gas and Energy Regulatory Commission";"Colombia :: Electricity - Gas";"#5 Autonomous";0.8;-0.42;0.07;0.78
"General Labour Inspectorate Executive Agency";"Bulgaria :: Work Safety";"#5 Autonomous";0.4;-0.55;-0.28;-1.08
"General Superintendency of Electricity and Telecommunications";"El Salvador :: Electricity - Telecommunications";"#1 Ideal";1;0.57;0.3;0.62
"German Federal Bank";"Germany :: Central Bank";"#2 Constrained";0.26;0.64;0.18;0.53
"Ghana Atomic Energy Commission";"Ghana :: Nuclear Safety and Radiological Protection";"#3 Mimetic";0.18;0.3;-0.92;-0.78
"Greek Atomic Energy Commission";"Greece :: Nuclear Safety and Radiological Protection";"#4 Dependent";0.38;-1.94;-0.41;-0.37
"Health Authority-Abu Dhabi";"United Arab Emirates :: Health Services";"#4 Dependent";-0.04;-1.38;-0.09;-0.04
"Health Board";"Estonia :: Health Services";"#4 Dependent";-0.61;-1.64;-0.51;-0.79
"Health Care Inspectorate";"Netherlands :: Health Services";"#6 Responsible";-0.66;-0.57;0.39;0.32
"Health Care Surveillance Authority";"Slovakia :: Health Services";"#4 Dependent";0.57;-1.3;-0.09;0.38
"Health Inspectorate";"Latvia :: Health Services - Pharmaceuticals";"#5 Autonomous";0.16;-0.53;0.07;0.62
"Health Inspectorate of the Republic of Slovenia";"Slovenia :: Food Safety - Health Services - Water";"#5 Autonomous";0.43;-0.48;-0.4;-0.27
"Health Sciences Authority ";"Singapore :: Pharmaceuticals";"#4 Dependent";0.37;-1.29;0.08;-0.16
"Health and Disability Commissioner";"New Zealand :: Health Services";"#6 Responsible";-0.05;-0.33;0.86;-0.84
"Health and Safety Authority";"Ireland :: Health Services - Work Safety";"#2 Constrained";0.68;0.47;0.23;-0.6
"Health and Safety Executive";"United Kingdom :: Work Safety - Nuclear Safety and Radiological Protection";"#6 Responsible";-0.18;0.48;1;0.32
"Helenic Telecommunications and Post Commission";"Greece :: Postal Services - Telecommunications";"#1 Ideal";0.42;0.56;1.18;0.39
"Hellenic Competition Commission";"Greece :: Competition";"#6 Responsible";-0.86;0.78;0.57;0.04
"Hellenic Food Authority";"Greece :: Food Safety";"#2 Constrained";0.71;0.58;-0.17;-0.92
"Hong Kong Monetary Authority";"Hong Kong :: Central Bank - Financial Services";"#4 Dependent";-0.5;-1.35;0.89;-0.01
"Hungarian Atomic Energy Authority";"Hungary :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.63;-1.81;-0.55;0.04
"Hungarian Competition Authority";"Hungary :: Competition";"#5 Autonomous";0.28;-0.56;0.5;0.35
"Hungarian Energy Office";"Hungary :: Electricity - Gas";"#1 Ideal";0.18;0.61;1.29;0.41
"Hungarian Financial Supervisory Authority";"Hungary :: Financial Services - Insurance - Pensions - Securities and Exchange";"#6 Responsible";-0.38;-0.87;0.84;0.37
"Hungarian Food Safety Office";"Hungary :: Food Safety";"#4 Dependent";-0.44;-0.39;-0.6;-0.61
"Hungarian Labor Inspectorate";"Hungary :: Work Safety";"#6 Responsible";-0.6;-0.54;0.56;0.03
"Hungarian National Bank";"Hungary :: Central Bank";"#1 Ideal";0.18;0.74;0.99;0.41
"Icelandic Radiation Safety Authority";"Iceland :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.77;-0.91;0.08;-0.36
"Independent Communications Authority of South Africa";"South Africa :: Postal Services - Telecommunications";"#1 Ideal";0.63;0.56;0.48;0.2
"Independent Post and Telecommunications Authority";"Netherlands :: Postal Services - Telecommunications";"#2 Constrained";-0.72;0.48;0.08;0.38
"Indonesia Capital Market and Financial Institution Supervisory Agency";"Indonesia :: Financial Services - Insurance - Pensions - Securities and Exchange";"#3 Mimetic";0.56;0.61;-0.76;-0.09
"Indonesian Telecommunications Regulatory Authority";"Indonesia :: Telecommunications";"#1 Ideal";0.25;0.54;0.69;0.61
"Info-communications Development Authority of Singapore";"Singapore :: Telecommunications";"#4 Dependent";0.42;-1.31;0.43;-0.05
"Information and Communication Technologies Authority";"Turkey :: Telecommunications";"#4 Dependent";-1.48;0.65;-0.51;-0.63
"Inssurance Commissioner";"Luxembourg :: Insurance - Pensions";"#2 Constrained";-0.05;0.47;0.37;0.24
"Institute for Electricity Regulation of Angola";"Angola :: Electricity";"#3 Mimetic";0.33;0.61;-1.07;0.4
"Institute for the Supervision of Private Insurance and Collective Interests";"Italy :: Insurance";"#1 Ideal";0.77;0.6;0.78;0.04
"Institute of Public Health";"Chile :: Health Services - Pharmaceuticals - Work Safety";"#2 Constrained";0.2;0.58;0.13;0.03
"Insurance Board ";"Sri Lanka :: Insurance";"#3 Mimetic";0.59;0.61;-0.45;1.19
"Insurance Commission  Philippines ";"Philippines :: Insurance";"#3 Mimetic";0.45;0.61;-0.8;-1.25
"Insurance Development and Regulatory Authority";"Bangladesh :: Insurance";"#4 Dependent";-0.63;-1.82;-1.56;-2.44
"Insurance Institute of Portugal";"Portugal :: Insurance - Pensions";"#1 Ideal";0.7;0.39;1.2;0.26
"Insurance Supervision Agency";"Slovenia :: Insurance";"#1 Ideal";0.64;0.79;0.41;-0.04
"Insurance Supervisory Commission";"Romania :: Insurance";"#1 Ideal";1.08;1.21;0.44;0.04
"Insurance and Pensions Commission";"Zimbabwe :: Insurance - Pensions";"#6 Responsible";-0.78;-0.01;0.08;-0.39
"Insurance and Regulatory Development Authority";"India :: Insurance";"#6 Responsible";-0.4;0.81;0.87;1.21
"Iran Nuclear Regulatory Authority";"Iran, Islamic Republic of :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.6;-1.81;-1.56;-0.36
"Iraq Securities Commission";"Iraq :: Securities and Exchange";"#4 Dependent";-0.59;-0.3;-0.97;-1.36
"Iraqi Insurance Diwan";"Iraq :: Insurance";"#4 Dependent";-0.07;-0.71;-1.42;1.2
"Iraqi Radioactive Sources Regulatory Authority";"Iraq :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.08;-1.45;-1.58;0.04
"Irish Medicines Board";"Ireland :: Pharmaceuticals";"#1 Ideal";0.72;0.49;0.59;0.02
"Israel Antitrust Authority";"Israel :: Competition";"#4 Dependent";-0.76;-1.21;0.1;-0.36
"Israel Atomic Energy Commission ";"Israel :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.65;-0.58;-1.56;-0.76
"Israel Securities Authority ";"Israel :: Securities and Exchange";"#6 Responsible";-1.03;0.38;0.32;-0.45
"Italian Medicines Agency";"Italy :: Pharmaceuticals";"#1 Ideal";0.77;0.39;0.9;0.26
"Japan Fair Trade Commission";"Japan :: Competition";"#2 Constrained";-0.36;0.58;0.16;0.83
"Korea Communications Standards Commission";"Korea, Republic of :: Telecommunications";"#4 Dependent";-0.58;-1.48;-1.62;-2.41
"Korea Fair Trade Commission";"Korea, Republic of :: Competition";"#2 Constrained";-0.61;0.67;0.01;-1.17
"Korea Occupational Safety & Health Agency";"Korea, Republic of :: Work Safety";"#4 Dependent";-1.62;-1.79;-0.73;-0.75
"Korean Food and Drug Administration";"Korea, Republic of :: Food Safety - Pharmaceuticals";"#4 Dependent";-0.62;-1.81;-1.49;-0.13
"Labour Inspectorate";"Estonia :: Work Safety";"#4 Dependent";-0.67;-0.53;-0.87;0.34
"Labour Inspectorate";"Romania :: Work Safety";"#1 Ideal";0.49;0.86;0.13;0.02
"Labour Inspectorate";"Slovenia :: Work Safety";"#5 Autonomous";0.75;-0.48;0.5;-0.6
"Labour and Mines Inspectorate";"Luxembourg :: Work Safety";"#6 Responsible";-2.03;-0.42;0.27;0.37
"Latvian Food and Veterinary Service";"Latvia :: Food Safety";"#4 Dependent";-0.28;-0.55;-0.68;-0.37
"Malawi Communications Regulatory Authority";"Malawi :: Postal Services - Telecommunications";"#3 Mimetic";0.67;0.55;-0.24;0.78
"Malawi Energy Regulatory Authority";"Malawi :: Electricity - Gas";"#3 Mimetic";0.7;0.47;-0.88;0.83
"Malaysia Competition Commission ";"Malaysia :: Competition";"#1 Ideal";0.66;0.12;-0.09;0.36
"Malaysian Communication and Multimedia Commission";"Malaysia :: Postal Services - Telecommunications";"#2 Constrained";0.17;0.37;0.57;-0.52
"Malian Radiation Protection Agency";"Mali :: Nuclear Safety and Radiological Protection";"#4 Dependent";-1.32;-1.78;-1.4;0.06
"Malta Communications Authority";"Malta :: Postal Services - Telecommunications";"#1 Ideal";1.07;0.28;0.51;0.63
"Malta Resources Authority";"Malta :: Electricity - Gas - Water";"#2 Constrained";0.62;0.49;0.13;0.67
"Mandatory Provident Fund Schemes Authority";"Hong Kong :: Pensions";"#4 Dependent";-0.25;-1.21;-0.45;1.15
"Medicines Authority";"Malta :: Pharmaceuticals";"#4 Dependent";0.19;-0.45;-0.87;0.22
"Medicines Control Authority of  Zimbabwe ";"Zimbabwe :: Pharmaceuticals";"#6 Responsible";-0.67;0.13;-0.16;-0.49
"Medicines Control Council ";"South Africa :: Pharmaceuticals";"#4 Dependent";-1.03;-0.43;-1.42;-0.77
"Medicines Evaluation Board";"Netherlands :: Pharmaceuticals";"#6 Responsible";-0.33;0.42;1.37;-0.19
"Medicines and Health Care Products Regulatory Agency";"United Kingdom :: Pharmaceuticals";"#1 Ideal";0.72;0.35;1.54;0.63
"Microcredit Regulatory Authority";"Bangladesh :: Financial Services";"#4 Dependent";-0.48;-0.78;-0.49;0.81
"Monetary Authority of Singapore";"Singapore :: Central Bank - Financial Services - Insurance - Securities and Exchange";"#6 Responsible";-0.36;0.22;0.8;0.12
"Monitoring and Control Authority of Electricity";"Bolivia, Plurinational State of :: Electricity";"#2 Constrained";0.2;0.36;0.39;0.8
"Monitoring and Control Authority of Pensions";"Bolivia, Plurinational State of :: Insurance - Pensions";"#2 Constrained";0.21;0.45;0.13;0.03
"Monitoring and Control Authority of Telecommunications and Transport";"Bolivia, Plurinational State of :: Telecommunications";"#2 Constrained";0.22;0.43;0.12;0.83
"Moroccan Securities Ethics Council";"Morocco :: Securities and Exchange";"#6 Responsible";0.05;0.06;-0.09;-0.35
"Multisectorial regulatory Authority";"Niger :: Electricity - Telecommunications - Water";"#2 Constrained";0.76;0.59;0.13;-0.78
"National Agency for  Environmental Protection";"Romania :: Environment";"#4 Dependent";-0.86;-1.31;0.36;0.03
"National Agency for Food and Drug Administration and Control";"Nigeria :: Food Safety - Pharmaceuticals";"#5 Autonomous";0.78;-0.4;0.08;-1.09
"National Agency for Supplementary Health";"Brazil :: Health Services";"#4 Dependent";-1.25;-0.39;0.88;-1.1
"National Agency of Drug and Food Control";"Indonesia :: Food Safety - Pharmaceuticals";"#2 Constrained";-0.07;0.57;-0.08;-0.52
"National Agency of Electrical Energy";"Brazil :: Electricity";"#6 Responsible";-1.28;-0.93;1.25;0.25
"National Agency of Food Security and Nutrition";"Spain :: Food Safety";"#6 Responsible";0.11;0.12;0.93;-0.94
"National Agency of Hydrocarbons";"Bolivia, Plurinational State of :: Gas";"#4 Dependent";-0.61;-1.68;-0.35;-0.07
"National Atomic Energy Agency";"Poland :: Nuclear Safety and Radiological Protection";"#6 Responsible";-0.48;0.11;0;-0.36
"National Atomic Energy Commission";"Yemen :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.56;-1.95;-1.5;-0.73
"National Authority for Public Services";"Panama :: Electricity - Telecommunications - Water";"#1 Ideal";0.85;0.67;0.49;0.36
"National Authority for Radiation Protection and Nuclear Security ";"Burkina Faso :: Nuclear Safety and Radiological Protection";"#4 Dependent";-1.64;-1.78;-1.63;-0.05
"National Authority of Comunications";"Portugal :: Postal Services - Telecommunications";"#5 Autonomous";0.7;-0.39;0.61;0.58
"National Authority of Medicines and Health Products";"Portugal :: Pharmaceuticals";"#1 Ideal";0.7;0.22;-0.11;0.75
"National Bank of Angola";"Angola :: Central Bank - Financial Services";"#3 Mimetic";0.72;0.59;-0.9;0.4
"National Bank of Belgium";"Belgium :: Central Bank";"#2 Constrained";-0.34;0.72;0.16;0.26
"National Bank of Cambodia";"Cambodia :: Central Bank - Financial Services - Securities and Exchange";"#2 Constrained";-0.4;0.49;0.05;0.27
"National Bank of Ethiopia";"Ethiopia :: Central Bank - Financial Services - Insurance";"#3 Mimetic";0.63;0.58;-0.97;0.44
"National Bank of Kazakhstan";"Kazakhstan :: Central Bank";"#6 Responsible";-0.45;0.45;-0.78;0.26
"National Bank of Poland";"Poland :: Central Bank";"#1 Ideal";0.65;0.9;0.6;0.43
"National Bank of Romania";"Romania :: Central Bank - Financial Services";"#1 Ideal";0.16;1.2;0.44;0.39
"National Bank of Slovakia";"Slovakia :: Central Bank - Financial Services - Insurance - Pensions - Securities and Exchange";"#6 Responsible";-0.39;0.67;0.98;0.08
"National Bank of Sweden";"Sweden :: Central Bank";"#6 Responsible";-0.55;1.13;1.58;0.41
"National Bank of Ukraine";"Ukraine :: Central Bank - Financial Services";"#2 Constrained";0.16;0.75;0.08;0.28
"National Bank of the Netherlands";"Netherlands :: Central Bank - Insurance - Pensions";"#2 Constrained";-0.24;0.6;0.38;0.37
"National Banking and Securities Commission";"Mexico :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";0.7;0.69;0.14;0.23
"National Board of Health";"Denmark :: Health Services";"#6 Responsible";-0.35;-0.54;0.3;0
"National Board of Telecommunications";"Haiti :: Telecommunications";"#4 Dependent";-0.39;0.7;-0.75;-0.74
"National Broadcasting and Telecommunications Commission ";"Thailand :: Telecommunications";"#2 Constrained";-0.3;0.61;0.06;0.27
"National Commission for Communications Regulations ";"Ukraine :: Telecommunications";"#4 Dependent";-0.67;0.76;-1.27;0.61
"National Commission for Nuclear Activities Control";"Romania :: Nuclear Safety and Radiological Protection";"#4 Dependent";0.35;-1.7;-0.9;0.21
"National Commission for Nuclear Safety and Safeguards ";"Mexico :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.55;-0.76;-0.37;-0.75
"National Commission for Protection of Competition";"Argentina :: Competition";"#1 Ideal";0.77;0.09;-0.11;0.39
"National Commission for State Regulation in the Sphere of Energy  ";"Ukraine :: Electricity - Gas";"#4 Dependent";-0.31;-0.9;0.31;-0.16
"National Commission for the Pension System";"Mexico :: Pensions";"#6 Responsible";-0.04;-0.73;0.72;0.29
"National Commission for the Securities and Exchange";"Italy :: Securities and Exchange";"#6 Responsible";-1.46;1.03;0.5;0.22
"National Commission of Banks and insurance";"Honduras :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";0.85;0.73;0.09;0.17
"National Commission of Electric Energy";"Venezuela, Bolivarian Republic of :: Electricity";"#4 Dependent";-0.47;0.3;-1.18;0.22
"National Commission of Nuclear Energy";"Chile :: Nuclear Safety and Radiological Protection";"#6 Responsible";-0.98;0.05;0.99;0.22
"National Commission of Stock Market";"Spain :: Securities and Exchange";"#1 Ideal";0.78;0.37;0.93;-0.16
"National Commission of Supervision of Water Resources";"Italy :: Water";"#1 Ideal";0.9;0.62;0.75;0.63
"National Committee on the Protection Ionizing Radiation";"Congo, the Democratic Republic of the :: Nuclear Safety and Radiological Protection";"#4 Dependent";-1.06;-1.51;-1.67;-0.37
"National Communications Authority";"Ghana :: Telecommunications";"#3 Mimetic";0.7;0.67;-0.35;0.2
"National Communications Commission";"Argentina :: Postal Services - Telecommunications";"#1 Ideal";0.05;0.8;0.48;0.15
"National Communications Commission";"Taiwan, Province of China :: Telecommunications";"#4 Dependent";0.68;-1.28;0.13;-0.56
"National Communications and Media Commission";"Iraq :: Telecommunications";"#2 Constrained";0.53;0.82;-0.17;-0.61
"National Competition Commission";"Spain :: Competition";"#2 Constrained";0.01;0.58;0.52;0.05
"National Complementary Pension Superintendency";"Brazil :: Pensions";"#6 Responsible";-1.77;0.09;0.26;-0.16
"National Control Commission for Prices and Energy";"Lithuania :: Electricity - Gas - Water";"#6 Responsible";-0.5;0.47;1.17;0.41
"National Council of Supervision of the Financial System";"Costa Rica :: Financial Services - Insurance - Pensions - Securities and Exchange";"#4 Dependent";-0.37;-1.39;-0.68;-0.03
"National Drug Authority";"Uganda :: Pharmaceuticals";"#3 Mimetic";0.73;0.45;-0.89;-0.21
"National Economic Prosecutor";"Chile :: Competition";"#6 Responsible";-0.1;-0.43;0.07;0.09
"National Electric Energy Commission";"Guatemala :: Electricity";"#1 Ideal";0.77;0.68;-0.06;0.83
"National Electric Power Regulatory Authority";"Pakistan :: Electricity";"#3 Mimetic";0.58;0.77;-0.28;1.19
"National Electricity Advisory Council";"Mozambique :: Electricity - Gas";"#3 Mimetic";0.23;0.83;-0.52;-0.78
"National Electricity Council";"Ecuador :: Electricity";"#1 Ideal";1.11;0.54;0.47;0.27
